"Nombre y apellidos",Empresa,Localidad,Puesto,"Tipo Empresa","Fecha resolución"
"Azkue Beteta, Juan Luis","Prodesa Medioambiente SL",Zaragoza,"Director de RRHH",Privada,08/03/2024
"Aznar Peligero, Francisco Javier","Métrica Ingeniería, SL",Zaragoza,Ingeniero,Privada,25/04/2024
"Bachouri Muniesa, Hisham","Fundación Alcoraz",Huesca,"Monitor de Fútbol",Privada,26/01/2022
"Ballarín Ferrer, Daniel","Ejercicio Libre Profesión",Zaragoza,Administrador,Privada,15/01/2024
"Ballesteros Betancourt, José Roberto","Gobierno de Aragón Salud",Zaragoza,"Facultativo Especialista Área",Pública,29/06/2022
"Bandrés Oróñez, Luis Carlos","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,30/03/2023
"Baptista Sánchez, Hugo","QuintasHijos Dental S.L.",Huesca,Ortodoncista,Privada,12/11/2020
"Baptista Sánchez, Hugo","Ejercicio Libre Profesión",Zaragoza,Ortodoncista,Privada,12/11/2020
"Baquedano Mainar, Laura","Gobierno de Aragón Salud",Zaragoza,FEA,Pública,27/01/2021
"Barba Borderías, Violeta","Ejercicio Libre Profesión",Zaragoza,Zaragoza,Privada,08/03/2024
"Barbero Lahoz, José Miguel",UNICAJA,Zaragoza,Gestor,Privada,01/10/2021
"Barrado Mariscal, Estefanía","Ejercicio Libre Profesión",Zaragoza,Psicóloga,Privada,08/03/2024
"Barrasa Notario, Ángel","Universidad Int. de Valencia",Valencia,"Asesor y Profesor externo",Privada,10/07/2020
"Bautista Martínez, María  Dolores","Centro Educación Concertada",Teruel,Profesora,Privada,15/03/2024
"Bell Martínez, María Blanca","Valora Prevención, SL",Zaragoza,"Médico de empresa",Privada,27/07/2021
"Bellido Diego-Madrazo, Daniel","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,12/11/2020
"Bello Dronda, José María","Nantas S.AU",ZARAGOZA,"Jefe de prod. ovino y caprino",Privada,25/03/2024
"Beltrán Guijarro, Miguel","Ejercicio Libre Profesión",Zaragoza,Odontólogo,Privada,24/08/2022
"Beltrán Ruiz, María","I. I Sanitario de Aragón",Zaragoza,"Técnica de Gestión",Privada,25/03/2024
"Belvís de Miguel, Néstor Jorge","Gobierno de Aragón Educación","San Blas (Teruel)","Profesor Enseñanza Secundaria",Pública,21/02/2024
"Benabarre Ciria, Sergio","Fundación Agustín Serrate",Huesca,Psicólogo,Privada,25/03/2024
"Benito Naverac, Helena",DGA-SALUD,Zaragoza,FEA,Pública,29/06/2022
"Benito Rodríguez, Jesús","Clínica Ntra. Sra. del Pilar",Zaragoza,"Médico de urgencias",Privada,17/11/2021
"Berenguel Baeta, Samuel Bruno","UNIVERSIDAD ZARAGOZA",Zaragoza,"Profesor Sustituto",Pública,26/02/2024
"Berenguel Baeta, Samuel Bruno","Universidad Zaragoza GESPI",Zaragoza,"Investigador N2",Pública,26/02/2024
"Bermúdez Cameo, Rocío Irene","Gobierno de Aragón SALUD",Zaragoza,"Fac. Esp. de Área",Pública,22/03/2023
"Bernad Pérez, Santiago José","Talleres Casablanca S.L",Zuera,Economista,Privada,15/03/2023
"Bernal Blay, Miguel Angel","por cuenta propia",Zaragoza,"ejercicio abogacía y consultor",Privada,14/07/2022
"Bernal Lafuente, Marta María del Pilar","Ministerio de Inclusión Social",Zaragoza,"Medica Evaluadora",Pública,30/04/2024
"Berzosa Córdoba, Alejandro","Nauticosoria SL",Soria,Camarero,Privada,24/11/2021
"Bilbao Porta, Carmen","Ejercicio Libre Profesión",Huesca,"Óptico optometrista",Privada,04/11/2022
"Bitrián González, Irene","Fundación Federico Ozanam",Zaragoza,Psicóloga,Privada,04/10/2022
"Bitrián González, Irene","Ejercicio Libre Profesión",Zaragoza,Psicóloga,Privada,04/10/2022
"Blanco Chamorro, Carlos","Gobierno de Aragón Salud",Zaragoza,"Facultativo Especialista Área",Pública,02/08/2022
"Blanco Muñoz, Juan","EJERCICIO LIBRE PROFESIÓN",HUESCA,ABOGADO,Privada,25/04/2024
"Blasco Calvo, Alicia",MAZ,Zaragoza,Fisioterapeuta,Pública,11/10/2023
"Blasco Gimeno, Luis","Ejercicio Libre Profesión",Zaragoza,"Responsable de Microbiología",Privada,04/11/2022
"Blasco González, Patricia","Ejercicio Libre Profesión",Zaragoza,Psicóloga,Privada,04/10/2022
"Blecua Piñeiro, Virginia","Jorge S.L",Zaragoza,"Adjunta Grupo Dirección",Privada,25/04/2024
"Blesa Lalinde, José Antonio Ángel","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,12/11/2020
"Boillos Calvo, María José","Gobierno de Aragón SALUD",Zaragoza,"Fac. Espe. de área",Pública,29/02/2024
"Boned Blas, Patricia","GOBIERNO DE ARAGÓN - SALUD",ZARAGOZA,"MÉDICO DE URGENCIA HOSPITALARI",Pública,06/03/2024
"Borao Zabala, Luis","Ejercicio Libre Profesión",Zaragoza,Psicólogo,Privada,09/11/2022
"Borderías Blasco, Eduardo","Mutua-Fraternidad MUPRESPA",Zaragoza,Fisioterapeuta,Privada,23/02/2023
"Bosque Obón, Pablo","Ejercicio Libre Profesión",Zaragoza,"Ingeniero Industrial",Privada,29/10/2021
"Boudet Jiménez, Alba Pilar","Ejercicio Libre Profesión",Zaragoza,Docente,Privada,25/04/2024
"Bravo Barrio, Cristina","Centro Educación Concertada",Zaragoza,"Orientadora y Profesora",Privada,24/07/2021
"Bravo Gallego, Javier","Hospital San Juan de Dios",Zaragoza,Fisioterapeuta,Privada,26/11/2020
"Brindis Zamora, Alejandro","Autónomo solo epígrafes",,,Privada,15/03/2024
"Brosed Serrano, Patricia",ASHERCO,Zaragoza,"Terapeuta Ocupacional",Pública,09/10/2023
"Buetas Sanjuan, Eduardo","Ejercicio Libre Profesión",Teruel,"Desarrollador de Apps",Privada,25/04/2024
"Buetas Sanjuan, Mario","F&G ASESORES MONZÓN SL",Monzón,"Jefe Administrativo",Privada,19/11/2021
"Calvo Asensio, Juan Carlos","Archivo Hist. Prov. de Teruel",Teruel,Archivero,Pública,17/09/2021
"Calvo Garijo, Sara","Universidad de Zaragoza",Teruel,"Investigador N4",Pública,01/02/2024
"Calvo Martínez, José Carlos","Telefónica IOT&BIG DATA TECH",Zaragoza,"Ingeniero Informático",Privada,18/01/2021
"Calvo Miranda, José Luis","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,09/11/2022
"Calvo Nicolau, Abigail","REHAVITAL, Serv. Sociosanitar",Zaragoza,"Terapeuta Ocupacional",Privada,12/01/2022
"Camañes Vera, Víctor Manuel","BSH Electrod. España, SA",Zaragoza,"Técnico Especialista",Privada,09/05/2024
"Cambra Linés, Ana Belén","BHS Electrodomésticos España",Zaragoza,"Técnico de Entrada",Privada,04/12/2020
"Cantarero Tomás, David","Ejercicio Libre Profesión",Zaragoza,"Artista Visual",Privada,29/04/2024
"Cantín Labarta, Julia","GRANJA CANTÍN LABARTA S.L.",ZUERA,VETERINARIA,Privada,29/04/2024
"Cao Barra, Álvaro",FADEMA,Zaragoza,Fisioterapeuta,Privada,25/03/2024
"Capellán Cáceres, María Cristina",ASPACE,Huesca,"Técnico de Gestión",Pública,15/03/2024
"Carballo Soteras, Carmen","Centro Silver Zenter",Zaragoza,"Terapeuta Ocupacional",Privada,22/09/2023
"Carela Espín, Joaquín","Gobierno de Aragón Salud",Zaragoza,"Facultativo Especialista Área",Pública,12/03/2024
"Carrasco Arnal, Francisco Javier","Ejercicio Libre Profesión",Zaragoza,Sociólogo,Privada,29/04/2024
"Carrasquer Poy, Ángel Luis","Ejercicio Libre Profesión",Huesca,"CEO-Project Manager",Privada,25/03/2024
"Carreño Carreño, María Victoria","Ejercicio Libre Profesión",Zaragoza,Abogada,Privada,18/10/2023
"Carrera Rio, Cristina","Promo Hispania",Zaragoza,"Director Financiero",Privada,30/05/2024
"Cartiel Marina, Lorena","DGA - Salud",Zaragoza,Fisioterapia,Pública,08/03/2024
"Carvajal Polo, Carlos","Colegio Cardenal Xavierre FESD",Zaragoza,Profesor,Pública,15/01/2024
"Casado Escós, César Javier","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,20/11/2020
"Casado Román, Luis Francisco","Ejercicio Libre Profesión",Zaragoza,"Director Gerente",Privada,29/04/2024
"Casado Velilla, María Isabel","Gobierno de Aragón Salud",Zaragoza,"Coordinador Enfermería EAP",Pública,29/10/2020
"Casanova Agustín, Jesús","Universidad de Zaragoza PAS",Zaragoza,"Maestro de Taller",Pública,12/09/2022
"Casanova Higes, Alejandro","Andersen S.A.","Rubí, Barcelona","Responsable de Producto",Privada,15/01/2024
"Casanovas Marsal, Josep Oriol","Fund. Inst. Inv. Sanit. Aragón",Zaragoza,Enfermero,Privada,31/08/2022
"Casasús Maza, María de Guayente","Fundación DFA",Zaragoza,Psicóloga,Privada,25/03/2024
"Casaucau Morlans, José Antonio","Ejercicio Libre Profesión",Zaragoza,"Ingeniero Industrial",Privada,13/12/2022
"Casaus Andreu, Víctor Manuel","Exide Technologies, SLU","La Cartuja Baja (Zaragoza)","Médico del Trabajo",Privada,09/10/2023
"Caso Burbano, Almudena","Ejercicio libre profesión",Zaragoza,"Gestora Cultural",Privada,18/11/2022
"Castán Borderías, María Jesús","Ejercicio Libre Profesión",Huesca,Psicóloga,Privada,29/04/2024
"Castejón Esteban, José María","Ejercicio Libre Profesión",Zaragoza,Arquitecto,Privada,11/10/2023
"Castellanos Vega, Reina Lucila","Fundación Adunare",Zaragoza,Educadora,Privada,07/12/2022
"Castillo Abadía, Virginia","Ejercicio Libre Profesión",Zaragoza,Abogada,Privada,26/02/2024
"Castillo Casanova, Laura","Certicar S.L.",Zaragoza,"Auditora de Calidad",Privada,25/03/2024
"Castillo Morales, Pablo José","Unión Sindical CC.OO.",Zaragoza,Abogado,Privada,26/11/2020
"Castro Encuentra, José Ángel","Ejercicio Libre Profesión",Zaragoza,"Asesor de Empresa",Privada,14/12/2022
"Castro Fernández, Carolina","DGA - Salud Aragon",Zaragoza,Enfermera,Desconocido,10/01/2024
"Catalán Cabezudo, Marta","Hospital San Juan de Dios",Zaragoza,"Terapeuta Ocupacional",Privada,28/06/2023
"Ceamanos Llorens, Vicente Ángel","Stulz Tecnivel, SL",Madrid,"Director Financiero y de Admón",Privada,28/09/2021
"Ceresuela Dionis, Paola","Oral Labs SLP",Zaragoza,,Privada,17/06/2024
"Charlez Arán, María Cristina","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,29/04/2024
"Chueca Miguel, Eva Pilar","Asociación Parkinson Aragón",Zaragoza,"Terapeuta Ocupacional",Privada,22/09/2023
"Ciprés Alastuey, Ignacio","Cooperación Internacional",Zaragoza,"Coordinador Proyectos",Privada,25/03/2024
"Ciprés Bagüeste, David",ITAINNOVA,Zaragoza,"Técnico Tecnologías Digitales",Pública,22/10/2020
"Claudio Solano, Teresa Reyes","DGA Salud",Zaragoza,Enfermera,Pública,16/03/2023
"Claver Laliena, Alejandro","Ejercicio Libre Profesión",Huesca,"Ingeniero Industrial",Privada,16/11/2022
"Claver Turiégano, Esther","Ejercicio Libre Profesión",Huesca,"Psicóloga Educativa",Privada,15/12/2022
"Clemente Arancón, Miriam","Ejercicio Libre Profesión",Huesca,"Traducción e Interpretación",Privada,09/04/2024
"Cobo Plana, Mónica Trinidad","Ejercicio Libre Profesión",Zaragoza,Odontóloga,Privada,20/07/2021
"Colón Mur, María Alegría","Ejercicio Libre Profesión",Monzón,Arquitecta,Privada,09/11/2022
"Comenge Gracia, Jesús","Nanta, S.A.","Casetas (Zaragoza)",Veterinario,Privada,28/07/2022
"Conde Casado, María de la O",Dircom,Madrid,Gerente,Privada,29/04/2024
"Conde Casado, María de la O","Ejercicio Libre Profesión",Zaragoza,"Directora Comunicación y Mark.",Privada,29/04/2024
"Conejero Colás, Enrique","U.T.E. Las Fuentes",Zaragoza,"Terapeuta Ocupacional",Privada,22/09/2023
"Conte Blasco, Javier","EBERS Medical Technology SL",Zaragoza,"Ingeniero I+D",Privada,15/01/2024
"Corrales Devesa, Andrea","Emiliano Corrales Alvarado",Alicante,"Diseñadora Pág. Web",Privada,25/03/2024
"Correas Molina, Laura del Carmen","Fundación Rey Ardid",Zaragoza,"Trabajadora Social",Privada,21/05/2024
"Cortés Cortés, Raquel","Fundación La Caridad",Zaragoza,"Terapeuta Ocupacional",Pública,04/01/2023
"Cortés Leris, Diego",IBERTEC,Zaragoza,"Veterinario Avícola",Privada,05/11/2020
"Cregenzán Royo, Olga","Fundación CEPAIM",Barbastro,Psicóloga,Pública,09/05/2024
"Crespo Ramos, Antonio","Opel Stellantis","Figueruelas (Zaragoza)","Ingeniero Técnico",Privada,29/04/2024
"Cruz Jiménez, María Paz",MUTUALISTA,ZARAGOZA,ABOGADA,Privada,29/04/2024
"Cubero Ruiz, Alvaro","Laser Line Scanning S.L.",ZARAGOZA,"Director Técnico",Privada,09/05/2024
"Dean Álvarez-Castellanos, Alejandro","Ejercicio Libre Profesión",Zaragoza,Arquitecto,Privada,15/11/2022
"del Río Martínez, Cantal Paola","PAS-Universidad de Zaragoza",Zaragoza,Veterinaria,Pública,14/11/2022
"Delacour Estrella, Sarah Angele","Quimera Biological Systems",Zaragoza,Biológa,Privada,29/07/2021
"Delgado Baudet, David","Universidad de Zaragoza",Zaragoza,"Profesor Asociado",Pública,13/02/2024
"Delgado Baudet, David","Ejercicio libre de la profesió",Madrid,Arquitecto,Privada,13/02/2024
"Delgado Baudet, David","Ejercicio Libre Profesión",Madrid,Arquitecto,Privada,29/04/2024
"Dendarieta Serrano, Juan","Ejercicio libre profesión",Zaragoza,"Gestión de contabilidad",Privada,14/12/2022
"Deza Rubio, Camilo Pablo","Ejercicio Libre Profesión",Zaragoza,Economista,Privada,08/03/2023
"Díaz Morlán, Jaime","Ejercicio Libre Profesión",Zaragoza,Arquitecto,Privada,09/05/2024
"Diego Pascual, Patricia de",SALUD,Zaragoza,Enfermeria,Pública,17/11/2022
"Dieste Marcial, José Antonio","Fundación AITTIP",Zaragoza,"Responsable de Procesos Avanza",Privada,04/11/2022
"Díez Atienza, Belén","Ejercicio Libre Profesión",Teruel,"Restauradora de Arte",Privada,09/04/2024
"Diez-Barturen LLombart, Ana","Colegio San Antonio Padua",Zaragoza,Orientadora,Privada,22/02/2024
"Diez-Barturen LLombart, Ana","Asociación AIXENA",Zaragoza,Profesora,Privada,22/02/2024
"Dobón Sáez, María Eugenia","La Salle ""San José""",Teruel,Profesora,Pública,26/02/2024
"Domingo Sampedro, Jorge","Gobierno de Aragón Educación","San Blas (Teruel)","Maestro de Educación Física",Pública,10/02/2021
"Domingo Valero, Laura","Ejercicio Libre Profesión",Teruel,"Psicóloga Sanitaria",Privada,09/04/2024
"Domínguez Jiménez, Elisa Isabel","Ejercicio Libre Profesión",Zaragoza,Procuradora,Privada,09/05/2024
"Durán Andía, María","Hospital San Juan de Dios",Zaragoza,"Enfermera Hemodiálisis",Privada,25/03/2024
"Echazarreta Gallego, Estíbaliz","Gobierno de Aragón SALUD",Zaragoza,"Fac. Esp. de Área",Pública,17/02/2023
"Echegaray Yankova, Daniel","Zaragoza Dental Profesional SL",Zaragoza,"Odontólogo General",Privada,08/11/2021
"Edo Javierre, Avelino","Ejercicio Libre Profesión",Zaragoza,Economista,Privada,09/05/2024
"Eíto Valdovinos, María","Escuela de Arte",Huesca,Profesora,Privada,28/11/2022
"Elia Guedea, Noemí","Ejercicio Libre Profesión",Zaragoza,"Óptico Optometrista",Privada,02/12/2022
"Erdozain Alcober, Sabina","Hospital MAZ de Zaragoza",Zaragoza,"Terapeuta Ocupacional",Privada,09/11/2022
"Erviti Machain, Roberto","Ejercicio Libre Profesión","Pamplona (Navarra)",Arquitecto,Privada,09/11/2022
"Escolar Galve, Laura","Ejercicio Libre Profesión",Zaragoza,Odontóloga,Privada,09/04/2024
"Escorihuela López, Enrique","Universidad de Zaragoza-GESPI",Zaragoza,"Profesor Sustituto",Pública,12/03/2024
"Escriche Martínez, Sara","Universidad de Zaragoza",Teruel,"Profesora Sustituta",Pública,15/03/2024
"Escriche Martínez, Sara","Academia Hibernia",Teruel,Profesora,Privada,15/03/2024
"Eslava Pérez, Dalila","Universidad de Zaragoza",Huesca,"Profesora sustituta",Pública,08/05/2024
"Eslava Pérez, Dalila","Universidad de Zaragoza",Huesca,"Investigadora Novel N2",Pública,08/05/2021
"Espada Aguirre, Mónica",SARGA,Zaragoza,Veterinaria,Pública,25/04/2024
"Espada Hecho, Carlos",FADEMA,Zaragoza,Fisioterapeuta,Privada,15/03/2024
"Español Sánchez, Belinda","Grupo Hostelero Cinca Medio",Monzón,Camarera,Privada,26/08/2022
"Espinosa Val, María Carmen","Hospital San Juan de Dios",Zaragoza,"Facultativo Adjunto",Privada,30/06/2023
"Esteban Clemente, Ana","Ejercicio Libre Profesión",Zaragoza,Odontóloga,Privada,20/03/2024
"Esteban Jiménez, Juan José","PAS-Universidad de Zaragoza",Zaragoza,Veterinario,Pública,14/11/2022
"Estévez Gálvez, Silvia","Teltronic SAU",Zaragoza,"Ingeniera Software I+D",Privada,25/04/2024
"Ezquerra Alcázar, Isabel","Universidad de Zaragoza",Zaragoza,"Investigadora N1",Pública,18/10/2023
"Ezquerra Alcázar, Isabel","Ejercicio Libre profesión",Zaragoza,Arquitecto,Privada,10/05/2023
"Ezquerra Alcázar, Isabel",UNIZAR,Zaragoza,"Profesora asociada",Pública,10/05/2023
"Ezquerra Alcázar, Isabel","Ejercicio Libre Profesión",Zaragoza,Arquitecta,Privada,18/10/2023
"Ezquerro Sastre, Fernando","Ejercicio Libre Profesión",,,Privada,21/12/2022
"Farjas Ballester, José María","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,11/10/2023
"Felices Caudevilla, Camino","Ejercicio Libre Profesión",Zaragoza,"Orientadora educativa",Privada,18/10/2023
"Fernández García, Ángel Iván","Real Zaragoza Club de Tenis",Zaragoza,"Entrenador de tenis",Privada,27/02/2024
"Fernández Gaztelu, Koldo","Ejercicio Libre Profesión","Pamplona (Navarra)",Arquitecto,Privada,07/09/2022
"Fernández Martínez, Manuel","BSH Electr. España S.A.",Zaragoza,"Fabricante Material Eléctrico",Privada,30/05/2024
"Fernández Monforte, Sergio","Ejercicio Libre Profesión",Teruel,"Ingeniero Industrial",Privada,28/09/2021
"Fernández Palop, Eva","Ejercicio Libre Profesión",Teruel,"Diseñadora Gráfica",Privada,20/03/2024
"Fernández Sola, Luis","Ejercicio Libre Profesión",Zaragoza,Fisioterapeuta,Privada,09/04/2024
"Fernandez Zapata, Amaia","DGA - Salud",Zaragoza,Enfermera,Pública,07/03/2024
"Fernández-Carrión Rubio, Javier","Ejercicio Libre Profesión",Zaragoza,"Ingeniero Técnico",Privada,25/03/2024
"Fernández-Ges Marcuello, Andrés","Zaragoza Alta Velocidad 2002",Zaragoza,Arquitecto,Pública,23/03/2023
"Ferrández Lafuente, Ramón Francisco","Ejercicio Libre Profesión",Zaragoza,Veterinario,Privada,07/07/2021
"Ferrando López, Soraya","Fundación Down Zaragoza",Zaragoza,"Terapeuta Ocupacional",Privada,30/05/2024
"Ferrer Bueno, Luis Miguel","Gobierno de Aragón Educación","Boltaña (Huesca)",Maestro,Privada,28/10/2021
"Ferrer Colera, Marta","GOBIERNO DE ARAGÓN SALUD",ZARAGOZA,ENFERMERA,Pública,29/07/2022
"Ferrer Mahave, Marta","Gobierno de Aragón Salud",Zaragoza,Enfermera,Pública,29/10/2020
"Ferrer Serrano, Roberto Luis","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,04/11/2022
"Figueras Ara, Luis Pedro","Ejercicio Libre Profesión","Pastriz (Zaragoza)",Veterinario,Privada,27/11/2020
"Figueredo Piñero, Dariel","Universidad de Zaragoza",Zaragoza,"Titulado Superior",Pública,05/10/2023
"Florentín Ostáriz, Evelín","Hospital San Juan de Dios",Zaragoza,Enfermera,Privada,30/06/2023
"Fondevila Lobera, Guillermo","RXD Animal and Vegetable Nutr.",Badajoz,"Ingeniero Agrónomo",Privada,25/03/2024
"Forcén Francia, Juan Agustín","Ejercicio Libre Profesión",Zaragoza,Odontólogo,Privada,19/08/2021
"Formento Torres, Ana Cristina","Colegio Sagrado Corazón Moncay",Zaragoza,Profesora,Privada,21/05/2024
"Franco Sánchez-Lafuente, José Luis","ARAMON, Montañas de Aragón",Zaragoza,"Subdirector de Marketing",Privada,20/04/2022
"Franco Sanjuan, Sandra","Fundacion Atencion temprana",Zaragoza,"Trabajadora Social",Pública,21/05/2024
"Fuente Franco, Sara","Universidad de Zaragoza PAS",Zaragoza,"Téc. Superior Lab. y Talleres",Pública,23/12/2021
"Fuertes Iglesias, Carlos","Ejercicio Libre Profesión",Zaragoza,Abogado,Privada,02/11/2021
"Fuertes Muñoz, Gabriel","Ejercicio Libre Profesión",Teruel,Gerente,Privada,04/11/2022
"Fustero Albero, Marta",FADEMA,Zaragoza,Fisioterapeuta,Privada,26/03/2024
"Galán Calvo, Francisco José","Fundación Rey Ardid",Zaragoza,"Director Recursos Sociales",Privada,09/11/2022
"Galán Malo, Patricia","ZEULAB SL",ZARAGOZA,"INVESTIGADOR DEPAT. TÉCNICO",Privada,31/08/2022
"Galán Pérez, Francisco Javier","Ejercicio Libre Profesión",Zaragoza,"Productor. Gestor Cultural",Privada,19/11/2021
"Galé Fernández, Isabel","Centro Logística Social ATADES",Zaragoza,Terapeuta,Privada,13/11/2020
"Galindo Calmache, Cristina","Gobierno de Aragón SALUD",Zaragoza,"Terapeuta Ocupacional",Privada,29/07/2022
"Gálvez Torralba, María Azucena","Ejercicio Libre Profesión",Zaragoza,Veterinaria,Privada,24/08/2022
"Gálvez Vicioso, María Blanca","Fundación Federico Ozanam",Zaragoza,"Terapeuta Ocupacional",Privada,18/10/2023
"Garcés Hecht, Mariano","Ejercicio Libre Profesión",Zaragoza,Docente,Privada,09/11/2021
"García Aranda, José Ramón","Ejercicio Libre Profesión",Zaragoza,Consultor,Privada,18/11/2022
"García Fernández, María Pilar","Fundación Rey Ardid",Zaragoza,"Terapeuta Ocupacional",Privada,20/12/2022
"García Giménez, Alejandro","Club Dep. Stadium Casablanca",Zaragoza,"Director Técnico",Privada,17/01/2023
"García López, Juan Carlos","Universidad de Zaragoza PAS",Teruel,Programador,Pública,07/09/2023
